North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,596 ",,,,,,,,,,
Updated as of 2/21/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,CDM Charge Code,Description,HCPCS / CPT Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV,AETNA,AETNA CHOICE,AETNA MCR ADV PPO,AETNA OLYMPUS HEALTHCARE,ALLSAVERS INSURANCE/ UHC,BCBS-HMO,BCBS PPO/POS,BCBS STATE HEALTH PLAN,BLUE MEDICARE,CIGNA,CIGNA MCR ADV,CONNECTICARE-MCR,First Health Network,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV,HUMANA MCR ADV-IPA-AHC,HUMANA MCR ADV,MEDCOST,MEDCOST BENEFIT SERVICES MBA,MULTIPLAN,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,THE EMPIRE PLAN UHC OP,UHC,UHC EVERCARETX MCR ADV,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV,UHC MCR ADV,UHC MCR ADV DUAL COMPLETE,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV,WELLPATH SELECT
CDM,27812064,IMPL SCRW 4.5MM,,N/A,N/A,567.71,N/A,283.91,539.32,N/A,357.66,357.66,N/A,357.66,N/A,283.91,344.26,283.91,N/A,444.52,N/A,N/A,357.66,N/A,N/A,N/A,397.40,N/A,N/A,N/A,425.78,425.78,454.17,454.17,539.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,357.66
CDM,27812064,IMPL SCRW 4.5MM,,N/A,N/A,436.7,N/A,218.39,414.87,N/A,275.12,275.12,N/A,275.12,N/A,218.39,264.81,218.39,N/A,341.94,N/A,N/A,275.12,N/A,N/A,N/A,305.69,N/A,N/A,N/A,327.53,327.53,349.36,349.36,414.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.12
CDM,27812064,IMPL SCRW AFPSC4526,,N/A,N/A,702.69,N/A,351.42,667.56,N/A,442.69,442.69,N/A,442.69,N/A,351.42,426.11,351.42,N/A,550.21,N/A,N/A,442.69,N/A,N/A,N/A,491.88,N/A,N/A,N/A,527.02,527.02,562.15,562.15,667.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.69
CDM,27812064,IMPL SCRW 5.5MM AFPSC4528,,N/A,N/A,702.69,N/A,351.42,667.56,N/A,442.69,442.69,N/A,442.69,N/A,351.42,426.11,351.42,N/A,550.21,N/A,N/A,442.69,N/A,N/A,N/A,491.88,N/A,N/A,N/A,527.02,527.02,562.15,562.15,667.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.69
CDM,27812064,IMPL SCRW 4.5MM,,N/A,N/A,702.69,N/A,351.42,667.56,N/A,442.69,442.69,N/A,442.69,N/A,351.42,426.11,351.42,N/A,550.21,N/A,N/A,442.69,N/A,N/A,N/A,491.88,N/A,N/A,N/A,527.02,527.02,562.15,562.15,667.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.69
CDM,27812064,IMPL SCRW STAB 4.5X32MM,,N/A,N/A,567.71,N/A,283.91,539.32,N/A,357.66,357.66,N/A,357.66,N/A,283.91,344.26,283.91,N/A,444.52,N/A,N/A,357.66,N/A,N/A,N/A,397.40,N/A,N/A,N/A,425.78,425.78,454.17,454.17,539.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,357.66
CDM,27812064,IMPL SCRW 4.5X34MM,,N/A,N/A,702.69,N/A,351.42,667.56,N/A,442.69,442.69,N/A,442.69,N/A,351.42,426.11,351.42,N/A,550.21,N/A,N/A,442.69,N/A,N/A,N/A,491.88,N/A,N/A,N/A,527.02,527.02,562.15,562.15,667.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.69
CDM,27812064,IMPL SCRW 4.5X36MM,,N/A,N/A,436.7,N/A,218.39,414.87,N/A,275.12,275.12,N/A,275.12,N/A,218.39,264.81,218.39,N/A,341.94,N/A,N/A,275.12,N/A,N/A,N/A,305.69,N/A,N/A,N/A,327.53,327.53,349.36,349.36,414.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.12
CDM,27812064,IMPL SCRW 4.5X38MM,,N/A,N/A,702.69,N/A,351.42,667.56,N/A,442.69,442.69,N/A,442.69,N/A,351.42,426.11,351.42,N/A,550.21,N/A,N/A,442.69,N/A,N/A,N/A,491.88,N/A,N/A,N/A,527.02,527.02,562.15,562.15,667.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.69
CDM,27812064,IMPL SCRW STAB 4.5X40MM,,N/A,N/A,702.69,N/A,351.42,667.56,N/A,442.69,442.69,N/A,442.69,N/A,351.42,426.11,351.42,N/A,550.21,N/A,N/A,442.69,N/A,N/A,N/A,491.88,N/A,N/A,N/A,527.02,527.02,562.15,562.15,667.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,442.69
CDM,27812064,IMPL SCRW STAB 4.5X45MM,,N/A,N/A,436.7,N/A,218.39,414.87,N/A,275.12,275.12,N/A,275.12,N/A,218.39,264.81,218.39,N/A,341.94,N/A,N/A,275.12,N/A,N/A,N/A,305.69,N/A,N/A,N/A,327.53,327.53,349.36,349.36,414.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,275.12
CDM,27812064,IMPL SCRW STAB 4.5X50MM,,N/A,N/A,567.71,N/A,283.91,539.32,N/A,357.66,357.66,N/A,357.66,N/A,283.91,344.26,283.91,N/A,444.52,N/A,N/A,357.66,N/A,N/A,N/A,397.40,N/A,N/A,N/A,425.78,425.78,454.17,454.17,539.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,357.66
CDM,2704099,TORNIER STAR DRIVER,,N/A,N/A,562.06,N/A,281.09,533.96,N/A,354.10,354.10,N/A,354.10,N/A,281.09,340.83,281.09,N/A,440.09,N/A,N/A,354.10,N/A,N/A,N/A,393.44,N/A,N/A,N/A,421.55,421.55,449.65,449.65,533.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,354.10
CDM,27813874,IMPL AMNIOGRAFT 5X5CM AG5050,,N/A,N/A,5538.15,N/A,"2,769.63","5,261.24",N/A,"3,489.03","3,489.03",N/A,"3,489.03",N/A,"2,769.63","3,358.33","2,769.63",N/A,"4,336.37",N/A,N/A,"3,489.03",N/A,N/A,N/A,"3,876.71",N/A,N/A,N/A,"4,153.61","4,153.61","4,430.52","4,430.52","5,261.24",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,489.03"
CDM,27813443,ROD STRYKER POSITIONING 2.0MM,,N/A,N/A,404.94,N/A,202.51,384.69,N/A,255.11,255.11,N/A,255.11,N/A,202.51,245.56,202.51,N/A,317.07,N/A,N/A,255.11,N/A,N/A,N/A,283.46,N/A,N/A,N/A,303.71,303.71,323.95,323.95,384.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.11
CDM,2780132,ARTHREX 2.4X8.5MM MINI BIO SUT,,N/A,N/A,1290.25,N/A,645.25,"1,225.74",N/A,812.86,812.86,N/A,812.86,N/A,645.25,782.41,645.25,N/A,"1,010.27",N/A,N/A,812.86,N/A,N/A,N/A,903.18,N/A,N/A,N/A,967.69,967.69,"1,032.20","1,032.20","1,225.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,812.86
CDM,2780075,ARTHREX AC TIGHTROPE REPAIR KT,,N/A,N/A,1326.69,N/A,663.48,"1,260.36",N/A,835.81,835.81,N/A,835.81,N/A,663.48,804.50,663.48,N/A,"1,038.80",N/A,N/A,835.81,N/A,N/A,N/A,928.68,N/A,N/A,N/A,995.02,995.02,"1,061.35","1,061.35","1,260.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,835.81
CDM,27241149,DRILL BIT CANN 2.75MM,,N/A,N/A,1039.5,N/A,519.85,987.53,N/A,654.89,654.89,N/A,654.89,N/A,519.85,630.35,519.85,N/A,813.93,N/A,N/A,654.89,N/A,N/A,N/A,727.65,N/A,N/A,N/A,779.63,779.63,831.60,831.60,987.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,654.89
CDM,27812993,IMPL ART SCRW CANN FT 3.75X3MM,,N/A,N/A,794,N/A,397.08,754.30,N/A,500.22,500.22,N/A,500.22,N/A,397.08,481.48,397.08,N/A,621.70,N/A,N/A,500.22,N/A,N/A,N/A,555.80,N/A,N/A,N/A,595.50,595.50,635.20,635.20,754.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,500.22
CDM,27814807,IMPL K-WIRE 7,,N/A,N/A,158.8,N/A,79.42,150.86,N/A,100.04,100.04,N/A,100.04,N/A,79.42,96.30,79.42,N/A,124.34,N/A,N/A,100.04,N/A,N/A,N/A,111.16,N/A,N/A,N/A,119.10,119.10,127.04,127.04,150.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.04
CDM,27240378,DRILL BIT 4MM,,N/A,N/A,411.7,N/A,205.89,391.12,N/A,259.37,259.37,N/A,259.37,N/A,205.89,249.65,205.89,N/A,322.36,N/A,N/A,259.37,N/A,N/A,N/A,288.19,N/A,N/A,N/A,308.78,308.78,329.36,329.36,391.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,259.37
CDM,2709591,DRILL 4MM LG,,N/A,N/A,599.94,N/A,300.03,569.94,N/A,377.96,377.96,N/A,377.96,N/A,300.03,363.80,300.03,N/A,469.75,N/A,N/A,377.96,N/A,N/A,N/A,419.96,N/A,N/A,N/A,449.96,449.96,479.95,479.95,569.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,377.96
CDM,27812986,IMPL FEM OPEN WEDGE PLATE,,N/A,N/A,2898.1,N/A,"1,449.34","2,753.20",N/A,"1,825.80","1,825.80",N/A,"1,825.80",N/A,"1,449.34","1,757.41","1,449.34",N/A,"2,269.21",N/A,N/A,"1,825.80",N/A,N/A,N/A,"2,028.67",N/A,N/A,N/A,"2,173.58","2,173.58","2,318.48","2,318.48","2,753.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,825.80"
CDM,2780132,ARTHRE BIO-SUTR TAK,,N/A,N/A,972.65,N/A,486.42,924.02,N/A,612.77,612.77,N/A,612.77,N/A,486.42,589.81,486.42,N/A,761.58,N/A,N/A,612.77,N/A,N/A,N/A,680.86,N/A,N/A,N/A,729.49,729.49,778.12,778.12,924.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,612.77
CDM,2780132,IMPL ART BIO-SUTR TAK W/NDL 2,,N/A,N/A,893.25,N/A,446.71,848.59,N/A,562.75,562.75,N/A,562.75,N/A,446.71,541.67,446.71,N/A,699.41,N/A,N/A,562.75,N/A,N/A,N/A,625.28,N/A,N/A,N/A,669.94,669.94,714.60,714.60,848.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562.75
CDM,2703037,GUIDE PIN 3.0,,N/A,N/A,114.56,N/A,57.29,108.83,N/A,72.17,72.17,N/A,72.17,N/A,57.29,69.47,57.29,N/A,89.70,N/A,N/A,72.17,N/A,N/A,N/A,80.19,N/A,N/A,N/A,85.92,85.92,91.65,91.65,108.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.17
CDM,27813614,IMPL MPFL IMPL SYSTEM,,N/A,N/A,5903.39,N/A,"2,952.29","5,608.22",N/A,"3,719.14","3,719.14",N/A,"3,719.14",N/A,"2,952.29","3,579.82","2,952.29",N/A,"4,622.35",N/A,N/A,"3,719.14",N/A,N/A,N/A,"4,132.37",N/A,N/A,N/A,"4,427.54","4,427.54","4,722.71","4,722.71","5,608.22",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,719.14"
CDM,278126160,IMPL ART TIGHTROPE BUTTON PCL,,N/A,N/A,567.71,N/A,283.91,539.32,N/A,357.66,357.66,N/A,357.66,N/A,283.91,344.26,283.91,N/A,444.52,N/A,N/A,357.66,N/A,N/A,N/A,397.40,N/A,N/A,N/A,425.78,425.78,454.17,454.17,539.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,357.66
CDM,2780141,IMPL SCRW BIO 5.0 AR1920BN,,N/A,N/A,932.95,N/A,466.57,886.30,N/A,587.76,587.76,N/A,587.76,N/A,466.57,565.74,466.57,N/A,730.50,N/A,N/A,587.76,N/A,N/A,N/A,653.07,N/A,N/A,N/A,699.71,699.71,746.36,746.36,886.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,587.76
CDM,27240823,KIT PUSHLK 3.5,,N/A,N/A,626.5,N/A,313.31,595.18,N/A,394.70,394.70,N/A,394.70,N/A,313.31,379.91,313.31,N/A,490.55,N/A,N/A,394.70,N/A,N/A,N/A,438.55,N/A,N/A,N/A,469.88,469.88,501.20,501.20,595.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,394.70
CDM,27812397,IMPL SCRW BIOCORK 6.5,,N/A,N/A,1329.95,N/A,665.11,"1,263.45",N/A,837.87,837.87,N/A,837.87,N/A,665.11,806.48,665.11,N/A,"1,041.35",N/A,N/A,837.87,N/A,N/A,N/A,930.97,N/A,N/A,N/A,997.46,997.46,"1,063.96","1,063.96","1,263.45",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,837.87
CDM,27812400,IMPL SUTR ANCHOR,,N/A,N/A,639.17,N/A,319.65,607.21,N/A,402.68,402.68,N/A,402.68,N/A,319.65,387.59,319.65,N/A,500.47,N/A,N/A,402.68,N/A,N/A,N/A,447.42,N/A,N/A,N/A,479.38,479.38,511.34,511.34,607.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,402.68
CDM,27812400,IMPL CORKSCRW ANCHOR FT III,,N/A,N/A,913.1,N/A,456.64,867.45,N/A,575.25,575.25,N/A,575.25,N/A,456.64,553.70,456.64,N/A,714.96,N/A,N/A,575.25,N/A,N/A,N/A,639.17,N/A,N/A,N/A,684.83,684.83,730.48,730.48,867.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,575.25
CDM,27812400,IMPL CORKSCRW ANCHOR 5.5,,N/A,N/A,680.85,N/A,340.49,646.81,N/A,428.94,428.94,N/A,428.94,N/A,340.49,412.87,340.49,N/A,533.11,N/A,N/A,428.94,N/A,N/A,N/A,476.60,N/A,N/A,N/A,510.64,510.64,544.68,544.68,646.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,428.94
CDM,27813579,IMPL PEC REPAIR BUTTON,,N/A,N/A,1171.15,N/A,585.69,"1,112.59",N/A,737.82,737.82,N/A,737.82,N/A,585.69,710.19,585.69,N/A,917.01,N/A,N/A,737.82,N/A,N/A,N/A,819.81,N/A,N/A,N/A,878.36,878.36,936.92,936.92,"1,112.59",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,737.82
CDM,27813579,IMPL PEC REPAIR BUTTON LG,,N/A,N/A,1726.95,N/A,863.65,"1,640.60",N/A,"1,087.98","1,087.98",N/A,"1,087.98",N/A,863.65,"1,047.22",863.65,N/A,"1,352.20",N/A,N/A,"1,087.98",N/A,N/A,N/A,"1,208.87",N/A,N/A,N/A,"1,295.21","1,295.21","1,381.56","1,381.56","1,640.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,087.98"
CDM,27813554,IMPL PEC IMPL SYSTEM,,N/A,N/A,4684.6,N/A,"2,342.77","4,450.37",N/A,"2,951.30","2,951.30",N/A,"2,951.30",N/A,"2,342.77","2,840.74","2,342.77",N/A,"3,668.04",N/A,N/A,"2,951.30",N/A,N/A,N/A,"3,279.22",N/A,N/A,N/A,"3,513.45","3,513.45","3,747.68","3,747.68","4,450.37",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,951.30"
CDM,27813434,MENISCAL CINCH,,N/A,N/A,1131.45,N/A,565.84,"1,074.88",N/A,712.81,712.81,N/A,712.81,N/A,565.84,686.11,565.84,N/A,885.93,N/A,N/A,712.81,N/A,N/A,N/A,792.02,N/A,N/A,N/A,848.59,848.59,905.16,905.16,"1,074.88",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,712.81
CDM,27812020,IMPL BIO SCRW AR5035TC10,,N/A,N/A,762.24,N/A,381.20,724.13,N/A,480.21,480.21,N/A,480.21,N/A,381.20,462.22,381.20,N/A,596.83,N/A,N/A,480.21,N/A,N/A,N/A,533.57,N/A,N/A,N/A,571.68,571.68,609.79,609.79,724.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,480.21
CDM,27812993,IMPL SCRW 34 MMARTHREX,,N/A,N/A,794,N/A,397.08,754.30,N/A,500.22,500.22,N/A,500.22,N/A,397.08,481.48,397.08,N/A,621.70,N/A,N/A,500.22,N/A,N/A,N/A,555.80,N/A,N/A,N/A,595.50,595.50,635.20,635.20,754.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,500.22
CDM,27240669,SUTR PASSING KIT,,N/A,N/A,2064.15,N/A,"1,032.28","1,960.94",N/A,"1,300.41","1,300.41",N/A,"1,300.41",N/A,"1,032.28","1,251.70","1,032.28",N/A,"1,616.23",N/A,N/A,"1,300.41",N/A,N/A,N/A,"1,444.91",N/A,N/A,N/A,"1,548.11","1,548.11","1,651.32","1,651.32","1,960.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,300.41"
CDM,27812986,PLATE PROX OPEN WEDGE LCKG,,N/A,N/A,3553.15,N/A,"1,776.93","3,375.49",N/A,"2,238.48","2,238.48",N/A,"2,238.48",N/A,"1,776.93","2,154.63","1,776.93",N/A,"2,782.12",N/A,N/A,"2,238.48",N/A,N/A,N/A,"2,487.21",N/A,N/A,N/A,"2,664.86","2,664.86","2,842.52","2,842.52","3,375.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,238.48"
CDM,2702151,WAND ARTHROCARE 70 AS3730-01,,N/A,N/A,537,N/A,268.55,510.15,N/A,338.31,338.31,N/A,338.31,N/A,268.55,325.64,268.55,N/A,420.47,N/A,N/A,338.31,N/A,N/A,N/A,375.90,N/A,N/A,N/A,402.75,402.75,429.60,429.60,510.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,338.31
CDM,27240742,DRILL CAP 1.5MM,,N/A,N/A,690.94,N/A,345.54,656.39,N/A,435.29,435.29,N/A,435.29,N/A,345.54,418.99,345.54,N/A,541.01,N/A,N/A,435.29,N/A,N/A,N/A,483.66,N/A,N/A,N/A,518.21,518.21,552.75,552.75,656.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,435.29
CDM,27813090,IMPL FRESH TALUS ATL80,,N/A,N/A,31760,N/A,"15,883.18","30,172.00",N/A,"20,008.80","20,008.80",N/A,"20,008.80",N/A,"15,883.18","19,259.26","15,883.18",N/A,"24,868.08",N/A,N/A,"20,008.80",N/A,N/A,N/A,"22,232.00",N/A,N/A,N/A,"23,820.00","23,820.00","25,408.00","25,408.00","30,172.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"20,008.80"
CDM,27240787,RETRACTOR SYS EIKON ILLUM,,N/A,N/A,6,N/A,3.00,5.70,N/A,3.78,3.78,N/A,3.78,N/A,3.00,3.64,3.00,N/A,4.70,N/A,N/A,3.78,N/A,N/A,N/A,4.20,N/A,N/A,N/A,4.50,4.50,4.80,4.80,5.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.78
CDM,27813081,IMPL LAP BAND STANDARD,,N/A,N/A,14272.15,N/A,"7,137.50","13,558.54",N/A,"8,991.45","8,991.45",N/A,"8,991.45",N/A,"7,137.50","8,654.63","7,137.50",N/A,"11,175.09",N/A,N/A,"8,991.45",N/A,N/A,N/A,"9,990.51",N/A,N/A,N/A,"10,704.11","10,704.11","11,417.72","11,417.72","13,558.54",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,991.45"
CDM,27813081,LAP BAND EZ PORT STAND B2360,,N/A,N/A,13128.79,N/A,"6,565.71","12,472.35",N/A,"8,271.14","8,271.14",N/A,"8,271.14",N/A,"6,565.71","7,961.30","6,565.71",N/A,"10,279.84",N/A,N/A,"8,271.14",N/A,N/A,N/A,"9,190.15",N/A,N/A,N/A,"9,846.59","9,846.59","10,503.03","10,503.03","12,472.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,271.14"
CDM,27813045,CONEXA GRAFT JACKET 3X3,,N/A,N/A,6949.48,N/A,"3,475.43","6,602.01",N/A,"4,378.17","4,378.17",N/A,"4,378.17",N/A,"3,475.43","4,214.16","3,475.43",N/A,"5,441.44",N/A,N/A,"4,378.17",N/A,N/A,N/A,"4,864.64",N/A,N/A,N/A,"5,212.11","5,212.11","5,559.58","5,559.58","6,602.01",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,378.17"
CDM,27813045,CONEXA GRAFT JACK 5X5,,N/A,N/A,11346.26,N/A,"5,674.26","10,778.95",N/A,"7,148.14","7,148.14",N/A,"7,148.14",N/A,"5,674.26","6,880.37","5,674.26",N/A,"8,884.12",N/A,N/A,"7,148.14",N/A,N/A,N/A,"7,942.38",N/A,N/A,N/A,"8,509.70","8,509.70","9,077.01","9,077.01","10,778.95",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,148.14"
CDM,27813045,CONEXA GRAFT JACKET 5X10,,N/A,N/A,9528,N/A,"4,764.95","9,051.60",N/A,"6,002.64","6,002.64",N/A,"6,002.64",N/A,"4,764.95","5,777.78","4,764.95",N/A,"7,460.42",N/A,N/A,"6,002.64",N/A,N/A,N/A,"6,669.60",N/A,N/A,N/A,"7,146.00","7,146.00","7,622.40","7,622.40","9,051.60",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,002.64"
CDM,27813490,ALLOGRAFT AMNIO 1.5MM,,N/A,N/A,4752.09,N/A,"2,376.52","4,514.49",N/A,"2,993.82","2,993.82",N/A,"2,993.82",N/A,"2,376.52","2,881.67","2,376.52",N/A,"3,720.89",N/A,N/A,"2,993.82",N/A,N/A,N/A,"3,326.46",N/A,N/A,N/A,"3,564.07","3,564.07","3,801.67","3,801.67","4,514.49",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,993.82"
CDM,2780140,IMPL INTEGRA MATRIX WOUND DRES,,N/A,N/A,12600.78,N/A,"6,301.65","11,970.74",N/A,"7,938.49","7,938.49",N/A,"7,938.49",N/A,"6,301.65","7,641.11","6,301.65",N/A,"9,866.41",N/A,N/A,"7,938.49",N/A,N/A,N/A,"8,820.55",N/A,N/A,N/A,"9,450.59","9,450.59","10,080.62","10,080.62","11,970.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,938.49"
CDM,27813054,BILAYER WOUND MATRIX DSG 8X10,,N/A,N/A,10710.66,N/A,"5,356.40","10,175.13",N/A,"6,747.72","6,747.72",N/A,"6,747.72",N/A,"5,356.40","6,494.94","5,356.40",N/A,"8,386.45",N/A,N/A,"6,747.72",N/A,N/A,N/A,"7,497.46",N/A,N/A,N/A,"8,033.00","8,033.00","8,568.53","8,568.53","10,175.13",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,747.72"
CDM,27813846,PLATE 1-LVL,,N/A,N/A,3573,N/A,"1,786.86","3,394.35",N/A,"2,250.99","2,250.99",N/A,"2,250.99",N/A,"1,786.86","2,166.67","1,786.86",N/A,"2,797.66",N/A,N/A,"2,250.99",N/A,N/A,N/A,"2,501.10",N/A,N/A,N/A,"2,679.75","2,679.75","2,858.40","2,858.40","3,394.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,250.99"
CDM,27813846,PLATE PIRANHA 1-LVL 14M,,N/A,N/A,3573,N/A,"1,786.86","3,394.35",N/A,"2,250.99","2,250.99",N/A,"2,250.99",N/A,"1,786.86","2,166.67","1,786.86",N/A,"2,797.66",N/A,N/A,"2,250.99",N/A,N/A,N/A,"2,501.10",N/A,N/A,N/A,"2,679.75","2,679.75","2,858.40","2,858.40","3,394.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,250.99"
CDM,27813846,PLATE 1-LVL 16MM,,N/A,N/A,3573,N/A,"1,786.86","3,394.35",N/A,"2,250.99","2,250.99",N/A,"2,250.99",N/A,"1,786.86","2,166.67","1,786.86",N/A,"2,797.66",N/A,N/A,"2,250.99",N/A,N/A,N/A,"2,501.10",N/A,N/A,N/A,"2,679.75","2,679.75","2,858.40","2,858.40","3,394.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,250.99"
CDM,27813846,PLATE 1-LVL,,N/A,N/A,3573,N/A,"1,786.86","3,394.35",N/A,"2,250.99","2,250.99",N/A,"2,250.99",N/A,"1,786.86","2,166.67","1,786.86",N/A,"2,797.66",N/A,N/A,"2,250.99",N/A,N/A,N/A,"2,501.10",N/A,N/A,N/A,"2,679.75","2,679.75","2,858.40","2,858.40","3,394.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,250.99"
CDM,27813846,IMPL PIRANHA 2 LEVEL PLATE,,N/A,N/A,3573,N/A,"1,786.86","3,394.35",N/A,"2,250.99","2,250.99",N/A,"2,250.99",N/A,"1,786.86","2,166.67","1,786.86",N/A,"2,797.66",N/A,N/A,"2,250.99",N/A,N/A,N/A,"2,501.10",N/A,N/A,N/A,"2,679.75","2,679.75","2,858.40","2,858.40","3,394.35",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,250.99"
