North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated as of 3/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,Charge Code,Description,HCPCS Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price OP,Discounted Cash Price IP,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV OP,ADVANTRA FREEDOM COVENTRY MCR ADV IP,ADVANTRA MCR ADV OP,ADVANTRA MCR ADV IP,AETNA IP,AETNA OP,AETNA CHOICE IP,AETNA CHOICE OP,AETNA MCR ADV PPO OP,AETNA MCR ADV PPO IP,AETNA OLYMPUS HEALTHCARE IP,AETNA OLYMPUS HEALTHCARE OP,ALLSAVERS INSURANCE/ UHC OP,ALLSAVERS INSURANCE/ UHC IP,BCBS-HMO IP,BCBS-HMO OP,BCBS PPO/POS IP,BCBS PPO/POS OP,BCBS STATE HEALTH PLAN IP,BCBS STATE HEALTH PLAN OP,BLUE MEDICARE OP,BLUE MEDICARE IP,CIGNA IP,CIGNA OP,CIGNA MCR ADV OP,CIGNA MCR ADV IP,CONNECTICARE-MCR OP,CONNECTICARE-MCR IP,COVENTRY HEALTH CAROLINAS,FIRST HEALTH NETWORK,GEHA-COVENTRY OF THE CAROLINAS ,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV OP,HUMANA CHOICE PPO MCR ADV IP,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV OP,HUMANA GOLD MCR ADV IP,HUMANA MCR ADV-IPA-AHC OP,HUMANA MCR ADV-IPA-AHC IP,HUMANA MCR ADV OP,HUMANA MCR ADV IP,MEDCOST IP,MEDCOST OP,MEDCOST BENEFIT SERVICES MBA IP,MEDCOST BENEFIT SERVICES MBA OP,MULTIPLAN IP,MULTIPLAN OP,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,STATE HEALTH PLAN PPO IP,STATE HEALTH PLAN PPO OP,THE EMPIRE PLAN UHC OP,UHC OP,UHC IP,UHC EVERCARETX MCR ADV OP,UHC EVERCARETX MCR ADV IP,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV OP,UHC AARP COMPLETE MCR ADV IP,UHC MCR ADV OP,UHC MCR ADV IP,UHC MCR ADV DUAL COMPLETE OP,UHC MCR ADV DUAL COMPLETE IP,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV OP,WELLCARE MCR ADV IP,WELLPATH SELECT
CDM,27814588,IMP ROD,N/A,N/A,N/A,"7,146.00",N/A,N/A,"3,573.71","6,788.70",N/A,N/A,N/A,N/A,"5,716.80","5,716.80","5,716.80","5,716.80",N/A,N/A,"5,716.80","5,716.80",N/A,N/A,"3,573.71","3,573.71","4,248.30","4,248.30","3,573.71","3,573.71",N/A,N/A,"5,430.96","5,430.96",N/A,N/A,N/A,N/A,"4,501.98","5,002.20","4,501.98",N/A,N/A,N/A,N/A,"5,002.20",N/A,N/A,N/A,N/A,N/A,N/A,"5,716.80","5,716.80","5,716.80","5,716.80","5,716.80","5,716.80","5,716.80","6,788.70","3,573.71","3,573.71",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,501.98"
CDM,27814589,IMP SMALL COTTON WEDGE 8MM,N/A,N/A,N/A,"6,749.00",N/A,N/A,"3,375.17","6,411.55",N/A,N/A,N/A,N/A,"5,399.20","5,399.20","5,399.20","5,399.20",N/A,N/A,"5,399.20","5,399.20",N/A,N/A,"3,375.17","3,375.17","4,012.28","4,012.28","3,375.17","3,375.17",N/A,N/A,"5,129.24","5,129.24",N/A,N/A,N/A,N/A,"4,251.87","4,724.30","4,251.87",N/A,N/A,N/A,N/A,"4,724.30",N/A,N/A,N/A,N/A,N/A,N/A,"5,399.20","5,399.20","5,399.20","5,399.20","5,399.20","5,399.20","5,399.20","6,411.55","3,375.17","3,375.17",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,251.87"
CDM,27812209,IMP PLATE SPINE 63MM,N/A,N/A,N/A,"6,500.87",N/A,N/A,"3,251.09","6,175.83",N/A,N/A,N/A,N/A,"5,200.70","5,200.70","5,200.70","5,200.70",N/A,N/A,"5,200.70","5,200.70",N/A,N/A,"3,251.09","3,251.09","3,864.77","3,864.77","3,251.09","3,251.09",N/A,N/A,"4,940.66","4,940.66",N/A,N/A,N/A,N/A,"4,095.55","4,550.61","4,095.55",N/A,N/A,N/A,N/A,"4,550.61",N/A,N/A,N/A,N/A,N/A,N/A,"5,200.70","5,200.70","5,200.70","5,200.70","5,200.70","5,200.70","5,200.70","6,175.83","3,251.09","3,251.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,095.55"
CDM,27812208,IMP SCREW VA 4.2MM,N/A,N/A,N/A,"1,181.07",N/A,N/A,590.65,"1,122.02",N/A,N/A,N/A,N/A,944.86,944.86,944.86,944.86,N/A,N/A,944.86,944.86,N/A,N/A,590.65,590.65,702.15,702.15,590.65,590.65,N/A,N/A,897.61,897.61,N/A,N/A,N/A,N/A,744.07,826.75,744.07,N/A,N/A,N/A,N/A,826.75,N/A,N/A,N/A,N/A,N/A,N/A,944.86,944.86,944.86,944.86,944.86,944.86,944.86,"1,122.02",590.65,590.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.07
CDM,27241069,TEMP PIN SPINE,N/A,N/A,N/A,277.45,N/A,N/A,138.75,263.58,N/A,N/A,N/A,N/A,221.96,221.96,221.96,221.96,N/A,N/A,221.96,221.96,N/A,N/A,138.75,138.75,164.94,164.94,138.75,138.75,N/A,N/A,210.86,210.86,N/A,N/A,N/A,N/A,174.79,194.22,174.79,N/A,N/A,N/A,N/A,194.22,N/A,N/A,N/A,N/A,N/A,N/A,221.96,221.96,221.96,221.96,221.96,221.96,221.96,263.58,138.75,138.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174.79
CDM,27812209,IMP PLATE SPINE 57MM,N/A,N/A,N/A,"6,500.87",N/A,N/A,"3,251.09","6,175.83",N/A,N/A,N/A,N/A,"5,200.70","5,200.70","5,200.70","5,200.70",N/A,N/A,"5,200.70","5,200.70",N/A,N/A,"3,251.09","3,251.09","3,864.77","3,864.77","3,251.09","3,251.09",N/A,N/A,"4,940.66","4,940.66",N/A,N/A,N/A,N/A,"4,095.55","4,550.61","4,095.55",N/A,N/A,N/A,N/A,"4,550.61",N/A,N/A,N/A,N/A,N/A,N/A,"5,200.70","5,200.70","5,200.70","5,200.70","5,200.70","5,200.70","5,200.70","6,175.83","3,251.09","3,251.09",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,095.55"
CDM,27814591,IMP FORTITUDE DUO 8MM,N/A,N/A,N/A,"3,970.00",N/A,N/A,"1,985.40","3,771.50",N/A,N/A,N/A,N/A,"3,176.00","3,176.00","3,176.00","3,176.00",N/A,N/A,"3,176.00","3,176.00",N/A,N/A,"1,985.40","1,985.40","2,360.17","2,360.17","1,985.40","1,985.40",N/A,N/A,"3,017.20","3,017.20",N/A,N/A,N/A,N/A,"2,501.10","2,779.00","2,501.10",N/A,N/A,N/A,N/A,"2,779.00",N/A,N/A,N/A,N/A,N/A,N/A,"3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,771.50","1,985.40","1,985.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,501.10"
CDM,27814591,IMP FORTITUDE DUO 7MM,N/A,N/A,N/A,"3,970.00",N/A,N/A,"1,985.40","3,771.50",N/A,N/A,N/A,N/A,"3,176.00","3,176.00","3,176.00","3,176.00",N/A,N/A,"3,176.00","3,176.00",N/A,N/A,"1,985.40","1,985.40","2,360.17","2,360.17","1,985.40","1,985.40",N/A,N/A,"3,017.20","3,017.20",N/A,N/A,N/A,N/A,"2,501.10","2,779.00","2,501.10",N/A,N/A,N/A,N/A,"2,779.00",N/A,N/A,N/A,N/A,N/A,N/A,"3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,771.50","1,985.40","1,985.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,501.10"
CDM,27814591,IMP FORTITUDE DUO 6MM,N/A,N/A,N/A,"3,970.00",N/A,N/A,"1,985.40","3,771.50",N/A,N/A,N/A,N/A,"3,176.00","3,176.00","3,176.00","3,176.00",N/A,N/A,"3,176.00","3,176.00",N/A,N/A,"1,985.40","1,985.40","2,360.17","2,360.17","1,985.40","1,985.40",N/A,N/A,"3,017.20","3,017.20",N/A,N/A,N/A,N/A,"2,501.10","2,779.00","2,501.10",N/A,N/A,N/A,N/A,"2,779.00",N/A,N/A,N/A,N/A,N/A,N/A,"3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,176.00","3,771.50","1,985.40","1,985.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,501.10"
CDM,27814590,IMP SPINE ACDF3,N/A,N/A,N/A,"9,131.00",N/A,N/A,"4,566.41","8,674.45",N/A,N/A,N/A,N/A,"7,304.80","7,304.80","7,304.80","7,304.80",N/A,N/A,"7,304.80","7,304.80",N/A,N/A,"4,566.41","4,566.41","5,428.38","5,428.38","4,566.41","4,566.41",N/A,N/A,"6,939.56","6,939.56",N/A,N/A,N/A,N/A,"5,752.53","6,391.70","5,752.53",N/A,N/A,N/A,N/A,"6,391.70",N/A,N/A,N/A,N/A,N/A,N/A,"7,304.80","7,304.80","7,304.80","7,304.80","7,304.80","7,304.80","7,304.80","8,674.45","4,566.41","4,566.41",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,752.53"
CDM,27814595,IMP SPINE ACDF1,N/A,N/A,N/A,"10,322.00",N/A,N/A,"5,162.03","9,805.90",N/A,N/A,N/A,N/A,"8,257.60","8,257.60","8,257.60","8,257.60",N/A,N/A,"8,257.60","8,257.60",N/A,N/A,"5,162.03","5,162.03","6,136.43","6,136.43","5,162.03","5,162.03",N/A,N/A,"7,844.72","7,844.72",N/A,N/A,N/A,N/A,"6,502.86","7,225.40","6,502.86",N/A,N/A,N/A,N/A,"7,225.40",N/A,N/A,N/A,N/A,N/A,N/A,"8,257.60","8,257.60","8,257.60","8,257.60","8,257.60","8,257.60","8,257.60","9,805.90","5,162.03","5,162.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"6,502.86"
CDM,27241071,DRIVER 2.0MM,N/A,N/A,N/A,"2,150.28",N/A,N/A,"1,075.36","2,042.77",N/A,N/A,N/A,N/A,"1,720.22","1,720.22","1,720.22","1,720.22",N/A,N/A,"1,720.22","1,720.22",N/A,N/A,"1,075.36","1,075.36","1,278.34","1,278.34","1,075.36","1,075.36",N/A,N/A,"1,634.21","1,634.21",N/A,N/A,N/A,N/A,"1,354.68","1,505.20","1,354.68",N/A,N/A,N/A,N/A,"1,505.20",N/A,N/A,N/A,N/A,N/A,N/A,"1,720.22","1,720.22","1,720.22","1,720.22","1,720.22","1,720.22","1,720.22","2,042.77","1,075.36","1,075.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,354.68"
CDM,27241071,DRIVER 1.5MM,N/A,N/A,N/A,"2,150.28",N/A,N/A,"1,075.36","2,042.77",N/A,N/A,N/A,N/A,"1,720.22","1,720.22","1,720.22","1,720.22",N/A,N/A,"1,720.22","1,720.22",N/A,N/A,"1,075.36","1,075.36","1,278.34","1,278.34","1,075.36","1,075.36",N/A,N/A,"1,634.21","1,634.21",N/A,N/A,N/A,N/A,"1,354.68","1,505.20","1,354.68",N/A,N/A,N/A,N/A,"1,505.20",N/A,N/A,N/A,N/A,N/A,N/A,"1,720.22","1,720.22","1,720.22","1,720.22","1,720.22","1,720.22","1,720.22","2,042.77","1,075.36","1,075.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,354.68"
CDM,27813818,IMP SCREW 2.4 TITANIUM EMER,N/A,N/A,N/A,355.31,N/A,N/A,177.69,337.54,N/A,N/A,N/A,N/A,284.25,284.25,284.25,284.25,N/A,N/A,284.25,284.25,N/A,N/A,177.69,177.69,211.23,211.23,177.69,177.69,N/A,N/A,270.04,270.04,N/A,N/A,N/A,N/A,223.85,248.72,223.85,N/A,N/A,N/A,N/A,248.72,N/A,N/A,N/A,N/A,N/A,N/A,284.25,284.25,284.25,284.25,284.25,284.25,284.25,337.54,177.69,177.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,223.85
CDM,27813818,IMP SCREW 2.4MM TITANIUM EMER,N/A,N/A,N/A,355.31,N/A,N/A,177.69,337.54,N/A,N/A,N/A,N/A,284.25,284.25,284.25,284.25,N/A,N/A,284.25,284.25,N/A,N/A,177.69,177.69,211.23,211.23,177.69,177.69,N/A,N/A,270.04,270.04,N/A,N/A,N/A,N/A,223.85,248.72,223.85,N/A,N/A,N/A,N/A,248.72,N/A,N/A,N/A,N/A,N/A,N/A,284.25,284.25,284.25,284.25,284.25,284.25,284.25,337.54,177.69,177.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,223.85
CDM,27814596,IMP PLATE 2.0 TITANIUM TEN BAN,N/A,N/A,N/A,"1,933.39",N/A,N/A,966.89,"1,836.72",N/A,N/A,N/A,N/A,"1,546.71","1,546.71","1,546.71","1,546.71",N/A,N/A,"1,546.71","1,546.71",N/A,N/A,966.89,966.89,"1,149.40","1,149.40",966.89,966.89,N/A,N/A,"1,469.38","1,469.38",N/A,N/A,N/A,N/A,"1,218.04","1,353.37","1,218.04",N/A,N/A,N/A,N/A,"1,353.37",N/A,N/A,N/A,N/A,N/A,N/A,"1,546.71","1,546.71","1,546.71","1,546.71","1,546.71","1,546.71","1,546.71","1,836.72",966.89,966.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,218.04"
CDM,27241073,MEDTRONIC BURR SD12BA40,N/A,N/A,N/A,980.10,N/A,N/A,490.15,931.10,N/A,N/A,N/A,N/A,784.08,784.08,784.08,784.08,N/A,N/A,784.08,784.08,N/A,N/A,490.15,490.15,582.67,582.67,490.15,490.15,N/A,N/A,744.88,744.88,N/A,N/A,N/A,N/A,617.46,686.07,617.46,N/A,N/A,N/A,N/A,686.07,N/A,N/A,N/A,N/A,N/A,N/A,784.08,784.08,784.08,784.08,784.08,784.08,784.08,931.10,490.15,490.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,617.46
CDM,27241074,CLEAR VIEW TUBING IRD375,N/A,N/A,N/A,468.98,N/A,N/A,234.54,445.53,N/A,N/A,N/A,N/A,375.18,375.18,375.18,375.18,N/A,N/A,375.18,375.18,N/A,N/A,234.54,234.54,278.81,278.81,234.54,234.54,N/A,N/A,356.42,356.42,N/A,N/A,N/A,N/A,295.46,328.29,295.46,N/A,N/A,N/A,N/A,328.29,N/A,N/A,N/A,N/A,N/A,N/A,375.18,375.18,375.18,375.18,375.18,375.18,375.18,445.53,234.54,234.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,295.46
CDM,27814516,IMP PLATE SPINE 2 LEVEL,N/A,N/A,N/A,"4,267.75",N/A,N/A,"2,134.30","4,054.36",N/A,N/A,N/A,N/A,"3,414.20","3,414.20","3,414.20","3,414.20",N/A,N/A,"3,414.20","3,414.20",N/A,N/A,"2,134.30","2,134.30","2,537.18","2,537.18","2,134.30","2,134.30",N/A,N/A,"3,243.49","3,243.49",N/A,N/A,N/A,N/A,"2,688.68","2,987.43","2,688.68",N/A,N/A,N/A,N/A,"2,987.43",N/A,N/A,N/A,N/A,N/A,N/A,"3,414.20","3,414.20","3,414.20","3,414.20","3,414.20","3,414.20","3,414.20","4,054.36","2,134.30","2,134.30",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,688.68"
CDM,27241076,TUBE FEEDING CORFLO,N/A,N/A,N/A,99.59,N/A,N/A,49.80,94.61,N/A,N/A,N/A,N/A,79.67,79.67,79.67,79.67,N/A,N/A,79.67,79.67,N/A,N/A,49.80,49.80,59.21,59.21,49.80,49.80,N/A,N/A,75.69,75.69,N/A,N/A,N/A,N/A,62.74,69.71,62.74,N/A,N/A,N/A,N/A,69.71,N/A,N/A,N/A,N/A,N/A,N/A,79.67,79.67,79.67,79.67,79.67,79.67,79.67,94.61,49.80,49.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.74
CDM,27814598,IMP PLATE SPINE 1 LEVEL,N/A,N/A,N/A,"4,962.50",N/A,N/A,"2,481.75","4,714.38",N/A,N/A,N/A,N/A,"3,970.00","3,970.00","3,970.00","3,970.00",N/A,N/A,"3,970.00","3,970.00",N/A,N/A,"2,481.75","2,481.75","2,950.21","2,950.21","2,481.75","2,481.75",N/A,N/A,"3,771.50","3,771.50",N/A,N/A,N/A,N/A,"3,126.38","3,473.75","3,126.38",N/A,N/A,N/A,N/A,"3,473.75",N/A,N/A,N/A,N/A,N/A,N/A,"3,970.00","3,970.00","3,970.00","3,970.00","3,970.00","3,970.00","3,970.00","4,714.38","2,481.75","2,481.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,126.38"
CDM,27814079,IMP SCREW 2.3MM,N/A,N/A,N/A,285.84,N/A,N/A,142.95,271.55,N/A,N/A,N/A,N/A,228.67,228.67,228.67,228.67,N/A,N/A,228.67,228.67,N/A,N/A,142.95,142.95,169.93,169.93,142.95,142.95,N/A,N/A,217.24,217.24,N/A,N/A,N/A,N/A,180.08,200.09,180.08,N/A,N/A,N/A,N/A,200.09,N/A,N/A,N/A,N/A,N/A,N/A,228.67,228.67,228.67,228.67,228.67,228.67,228.67,271.55,142.95,142.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.08
CDM,27812339,IMP CHIN PLATE,N/A,N/A,N/A,901.19,N/A,N/A,450.69,856.13,N/A,N/A,N/A,N/A,720.95,720.95,720.95,720.95,N/A,N/A,720.95,720.95,N/A,N/A,450.69,450.69,535.76,535.76,450.69,450.69,N/A,N/A,684.90,684.90,N/A,N/A,N/A,N/A,567.75,630.83,567.75,N/A,N/A,N/A,N/A,630.83,N/A,N/A,N/A,N/A,N/A,N/A,720.95,720.95,720.95,720.95,720.95,720.95,720.95,856.13,450.69,450.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,567.75
CDM,27241077,VSP GENIOPLASTY,N/A,N/A,N/A,"4,440.15",N/A,N/A,"2,220.52","4,218.14",N/A,N/A,N/A,N/A,"3,552.12","3,552.12","3,552.12","3,552.12",N/A,N/A,"3,552.12","3,552.12",N/A,N/A,"2,220.52","2,220.52","2,639.67","2,639.67","2,220.52","2,220.52",N/A,N/A,"3,374.51","3,374.51",N/A,N/A,N/A,N/A,"2,797.29","3,108.11","2,797.29",N/A,N/A,N/A,N/A,"3,108.11",N/A,N/A,N/A,N/A,N/A,N/A,"3,552.12","3,552.12","3,552.12","3,552.12","3,552.12","3,552.12","3,552.12","4,218.14","2,220.52","2,220.52",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,797.29"
CDM,27814600,IMP HUMERAL HEAD REVISION,N/A,N/A,N/A,"8,617.67",N/A,N/A,"4,309.70","8,186.79",N/A,N/A,N/A,N/A,"6,894.14","6,894.14","6,894.14","6,894.14",N/A,N/A,"6,894.14","6,894.14",N/A,N/A,"4,309.70","4,309.70","5,123.20","5,123.20","4,309.70","4,309.70",N/A,N/A,"6,549.43","6,549.43",N/A,N/A,N/A,N/A,"5,429.13","6,032.37","5,429.13",N/A,N/A,N/A,N/A,"6,032.37",N/A,N/A,N/A,N/A,N/A,N/A,"6,894.14","6,894.14","6,894.14","6,894.14","6,894.14","6,894.14","6,894.14","8,186.79","4,309.70","4,309.70",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,429.13"
CDM,27812209,IMP PLATE SPINE 80MM,N/A,N/A,N/A,"6,967.35",N/A,N/A,"3,484.37","6,618.98",N/A,N/A,N/A,N/A,"5,573.88","5,573.88","5,573.88","5,573.88",N/A,N/A,"5,573.88","5,573.88",N/A,N/A,"3,484.37","3,484.37","4,142.09","4,142.09","3,484.37","3,484.37",N/A,N/A,"5,295.19","5,295.19",N/A,N/A,N/A,N/A,"4,389.43","4,877.15","4,389.43",N/A,N/A,N/A,N/A,"4,877.15",N/A,N/A,N/A,N/A,N/A,N/A,"5,573.88","5,573.88","5,573.88","5,573.88","5,573.88","5,573.88","5,573.88","6,618.98","3,484.37","3,484.37",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,389.43"
CDM,27812147,IMP SCREW SPINE VA,N/A,N/A,N/A,"1,181.07",N/A,N/A,590.65,"1,122.02",N/A,N/A,N/A,N/A,944.86,944.86,944.86,944.86,N/A,N/A,944.86,944.86,N/A,N/A,590.65,590.65,702.15,702.15,590.65,590.65,N/A,N/A,897.61,897.61,N/A,N/A,N/A,N/A,744.07,826.75,744.07,N/A,N/A,N/A,N/A,826.75,N/A,N/A,N/A,N/A,N/A,N/A,944.86,944.86,944.86,944.86,944.86,944.86,944.86,"1,122.02",590.65,590.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.07
CDM,27813811,IMP SCREW 2.0MM,N/A,N/A,N/A,674.90,N/A,N/A,337.52,641.16,N/A,N/A,N/A,N/A,539.92,539.92,539.92,539.92,N/A,N/A,539.92,539.92,N/A,N/A,337.52,337.52,401.23,401.23,337.52,337.52,N/A,N/A,512.92,512.92,N/A,N/A,N/A,N/A,425.19,472.43,425.19,N/A,N/A,N/A,N/A,472.43,N/A,N/A,N/A,N/A,N/A,N/A,539.92,539.92,539.92,539.92,539.92,539.92,539.92,641.16,337.52,337.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,425.19
CDM,27813811,IMP SCREW 2.0MM,N/A,N/A,N/A,301.72,N/A,N/A,150.89,286.63,N/A,N/A,N/A,N/A,241.38,241.38,241.38,241.38,N/A,N/A,241.38,241.38,N/A,N/A,150.89,150.89,179.37,179.37,150.89,150.89,N/A,N/A,229.31,229.31,N/A,N/A,N/A,N/A,190.08,211.20,190.08,N/A,N/A,N/A,N/A,211.20,N/A,N/A,N/A,N/A,N/A,N/A,241.38,241.38,241.38,241.38,241.38,241.38,241.38,286.63,150.89,150.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190.08
CDM,27813811,IMP SCREW 2.0MM,N/A,N/A,N/A,357.30,N/A,N/A,178.69,339.44,N/A,N/A,N/A,N/A,285.84,285.84,285.84,285.84,N/A,N/A,285.84,285.84,N/A,N/A,178.69,178.69,212.41,212.41,178.69,178.69,N/A,N/A,271.55,271.55,N/A,N/A,N/A,N/A,225.10,250.11,225.10,N/A,N/A,N/A,N/A,250.11,N/A,N/A,N/A,N/A,N/A,N/A,285.84,285.84,285.84,285.84,285.84,285.84,285.84,339.44,178.69,178.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.10
CDM,27812209,IMP PLATE SPINE 22MM,N/A,N/A,N/A,"5,389.27",N/A,N/A,"2,695.17","5,119.81",N/A,N/A,N/A,N/A,"4,311.42","4,311.42","4,311.42","4,311.42",N/A,N/A,"4,311.42","4,311.42",N/A,N/A,"2,695.17","2,695.17","3,203.92","3,203.92","2,695.17","2,695.17",N/A,N/A,"4,095.85","4,095.85",N/A,N/A,N/A,N/A,"3,395.24","3,772.49","3,395.24",N/A,N/A,N/A,N/A,"3,772.49",N/A,N/A,N/A,N/A,N/A,N/A,"4,311.42","4,311.42","4,311.42","4,311.42","4,311.42","4,311.42","4,311.42","5,119.81","2,695.17","2,695.17",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,395.24"
CDM,27814606,IMP PLATE SPINE TRINICA 26MM,N/A,N/A,N/A,"3,721.87",N/A,N/A,"1,861.31","3,535.78",N/A,N/A,N/A,N/A,"2,977.50","2,977.50","2,977.50","2,977.50",N/A,N/A,"2,977.50","2,977.50",N/A,N/A,"1,861.31","1,861.31","2,212.65","2,212.65","1,861.31","1,861.31",N/A,N/A,"2,828.62","2,828.62",N/A,N/A,N/A,N/A,"2,344.78","2,605.31","2,344.78",N/A,N/A,N/A,N/A,"2,605.31",N/A,N/A,N/A,N/A,N/A,N/A,"2,977.50","2,977.50","2,977.50","2,977.50","2,977.50","2,977.50","2,977.50","3,535.78","1,861.31","1,861.31",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,344.78"
